Trans date,Type,Area,Amount,Supplier
01/08/2012,Other Equipment,Meadowside Leisure Centre,"1,427.92",1st Class Hygiene
27/06/2012,Direct Purchases,DSO Stores Account,"1,188.82",A.I.D. Fuel Oils Ltd
02/08/2012,Repairs & Maintenance to Buildings,Facilities Management,685.00,AAC Air Conditioning & Refridgeration Ltd
02/09/2012,Maintenance Contracts,Brewhouse Arts Centre,945.44,ADT Fire And Security Plc
02/09/2012,Maintenance Contracts,Burton Retail Market,824.53,ADT Fire And Security Plc
27/07/2012,Consultants,Planning Policy,"5,000.00",AMEC Environment & Infrastructure Uk Ltd
16/07/2012,Consultants,Planning Policy,"5,313.60",ARUP
21/05/2012,Consultants,Planning Policy,"5,550.00",ARUP
13/06/2012,Consultants,Planning Policy,"6,715.50",ARUP
14/08/2012,Consultants,Planning Policy,"1,492.73",ARUP
31/07/2012,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,"1,050.00",Abbey Glass (Derby) Ltd.
01/08/2012,Hire of Equipment,Play Schemes,550.00,Abi's Inflatables
31/07/2012,Accommodation Costs - B & B/Hotels,Housing Options,535.84,Accor Hospitality
30/06/2012,Accommodation Costs - B & B/Hotels,Housing Options,522.49,Accor Hospitality
04/07/2012,General Grants,Grants To Voluntary Orgnstns,"2,000.00",Age Uk Burton upon Trent
06/07/2012,Consultants,Planning Delivery,"1,560.00",Aida McManus Planning Services Ltd
19/07/2012,Consultants,Planning Delivery,"1,092.00",Aida McManus Planning Services Ltd
11/07/2012,Consultants,Planning Delivery,"1,209.00",Aida McManus Planning Services Ltd
29/06/2012,Consultants,Planning Delivery,"1,638.00",Aida McManus Planning Services Ltd
17/08/2012,Consultants,Planning Delivery,"1,521.00",Aida McManus Planning Services Ltd
16/06/2012,Consultants,Planning Delivery,"1,521.00",Aida McManus Planning Services Ltd
23/06/2012,Consultants,Planning Delivery,"1,131.00",Aida McManus Planning Services Ltd
02/08/2012,Consultants,Planning Delivery,"1,131.00",Aida McManus Planning Services Ltd
10/08/2012,Consultants,Planning Delivery,"1,404.00",Aida McManus Planning Services Ltd
22/08/2012,Consultants,Planning Delivery,780.00,Aida McManus Planning Services Ltd
31/08/2012,Consultants,Planning Delivery,"1,560.00",Aida McManus Planning Services Ltd
27/07/2012,Consultants,Planning Delivery,"1,521.00",Aida McManus Planning Services Ltd
07/07/2012,New Burdens Grant,Council Tax Collection,"3,500.00",Airey Consultancy Services Ltd
17/07/2012,Other Expenses,Brewhouse Community Ticket Sales,"3,123.00",All Saints C of E Primary School
01/09/2012,Leased Car Costs,Heads of Service,578.58,Alphabet (Uk) Fleet Management Ltd
01/07/2012,Leased Car Costs,Heads of Service,578.58,Alphabet (Uk) Fleet Management Ltd
01/08/2012,Leased Car Costs,Heads of Service,578.58,Alphabet (Uk) Fleet Management Ltd
06/09/2012,General Grants,Housing Options,500.00,An Individual
02/07/2012,Wasps Expenditure,Ward Action Service Plans,539.00,Anslow Parish Council
18/07/2012,Swimming Badges,Uttoxeter Leisure Centre,731.00,Asa Awards & Merchandising Ltd
05/07/2012,Items for Resale,Meadowside Leisure Centre,712.49,Asa Awards & Merchandising Ltd
30/06/2012,General Grants,Travel Concessions,"1,173.60",Ashbourne Community Transport
01/06/2012,General Grants,Travel Concessions,"4,572.52",Ashbourne Community Transport
18/07/2012,Training Expenses,Corporate Training,700.00,BFA Safety Training Ltd
01/03/2012,Telephones,Closed Circuit Cameras,512.52,BT Redcare
04/09/2012,Wasps Expenditure,Ward Action Service Plans,750.00,Bamford Engine & Machinery Group
14/09/2012,General Grants,Housing Options,"2,000.00",Barclays Bank
27/06/2012,Public Participation & Consultation,Programmes & Information,"2,803.50",Barony Consulting Group Ltd
30/06/2012,Third Party Payments,Street Cleaning,"4,944.81",Barton Under Needwood Parish Council
30/07/2012,Repairs & Maintenance to Buildings,Facilities Management,"2,501.53",Besam Limited
30/06/2012,Public Participation & Consultation,Programmes & Information,"1,500.00",BiP Solutions Ltd
27/07/2012,Third Party Payments,Recycling,"18,192.12",Biffa Waste Services Limited
06/07/2012,Third Party Payments,Recycling,"17,846.55",Biffa Waste Services Limited
31/08/2012,Third Party Payments,Recycling,"17,210.21",Biffa Waste Services Limited
17/08/2012,Third Party Payments,Recycling,"18,661.68",Biffa Waste Services Limited
07/09/2012,Third Party Payments,Recycling,"15,904.87",Biffa Waste Services Limited
24/08/2012,Third Party Payments,Recycling,"16,092.95",Biffa Waste Services Limited
20/07/2012,Third Party Payments,Recycling,"19,537.01",Biffa Waste Services Limited
03/08/2012,Third Party Payments,Recycling,"19,518.54",Biffa Waste Services Limited
13/07/2012,Third Party Payments,Recycling,"15,831.86",Biffa Waste Services Limited
10/08/2012,Third Party Payments,Recycling,"13,767.51",Biffa Waste Services Limited
29/06/2012,Third Party Payments,Recycling,"15,854.12",Biffa Waste Services Limited
22/06/2012,Third Party Payments,Recycling,"21,029.06",Biffa Waste Services Limited
19/07/2012,Grounds Maintenance,Open Spaces,"6,355.00",Bloomin Gardens And Landscapes Ltd
13/08/2012,Grounds Maintenance,Open Spaces,679.50,Bloomin Gardens And Landscapes Ltd
19/07/2012,Grounds Maintenance,Open Spaces,975.00,Bloomin Gardens And Landscapes Ltd
09/07/2012,Grounds Maintenance,Open Spaces,"1,736.50",Bloomin Gardens And Landscapes Ltd
19/07/2012,Grounds Maintenance,London Olympics 2012,"1,027.50",Bloomin Gardens And Landscapes Ltd
17/07/2012,Swim Water Treatment,Uttoxeter Leisure Centre,677.05,Brenntag UK Ltd
