Trans.date,Type,Area,Amount,Supplier
10/03/2014,Wasps Expenditure,Ward Action Service Plans,989.90,17th Burton 1st Branston Scouts
06/02/2014,Direct Purchases,DSO Stores Account,612.95,A & J Designs Ltd
18/12/2013,Temporary Staff Costs,Planning Delivery,823.24,A M Planning Consultants Ltd
06/01/2014,Temporary Staff Costs,Planning Delivery,"1,003.99",A M Planning Consultants Ltd
10/01/2014,Temporary Staff Costs,Planning Delivery,916.74,A M Planning Consultants Ltd
20/01/2014,Temporary Staff Costs,Planning Delivery,830.75,A M Planning Consultants Ltd
07/01/2014,General Grants,Grants To Voluntary Orgnstns,"1,300.00",Age Uk Burton upon Trent
01/12/2013,Vehicle Maintenance Costs,Public Conveniences,575.63,Alphabet (Uk) Fleet Management Ltd
10/03/2014,Consultants,Planning Policy,795.00,AMEC Environment & Infrastructure Uk Ltd
27/03/2014,Contracted Projects,Arts Programme - Dance Development,"1,195.00",An Individual
16/01/2014,Public Participation & Consultation,Arts Programme - Dance Development,520.00,An Individual
29/01/2014,Arts Worker Fees,Arts Programme - Dance Health,520.00,An Individual
27/03/2014,Rent Allowances,Housing Benefits Subsidies,969.20,An Individual
30/01/2014,General Grants,Housing Options,700.00,An Individual
13/02/2014,Long Service Awards,Human Resources,973.00,An Individual
04/02/2014,Long Service Awards,Human Resources,591.00,An Individual
28/02/2014,Arts Worker Fees,Music Project,531.00,An Individual
03/02/2014,Arts Worker Fees,Music Project,531.00,An Individual
27/01/2014,Fees and Charges,Planning Delivery,770.00,An Individual
18/10/2013,Legal Costs,Planning Delivery,"2,200.00",An Individual
20/01/2014,Legal Costs,Planning Delivery,800.00,An Individual
27/03/2014,Legal Costs,Planning Delivery,"19,750.00",An Individual
12/03/2014,General Grants,Planning Policy,"2,000.00",An Individual
28/03/2014,Temporary Staff Costs,Project WIRED,"2,083.56",An Individual
10/01/2014,Wasps Expenditure,Ward Action Service Plans,500.00,An Individual
03/02/2014,Wasps Expenditure,Ward Action Service Plans,735.00,An Individual
19/02/2014,Repairs & Maintenance to Buildings,Yeoman Industrial Estate,900.00,An Individual
11/03/2014,Repairs & Maintenance to Buildings,Yeoman Industrial Estate,"2,000.00",An Individual
07/04/2014,Grounds Maintenance,Leisure Centres,520.00,An Individual
07/04/2014,Portacabins - Shobnall Leisure Complex,Leisure Development,520.00,An Individual
18/12/2013,Other Expenses,Brewhouse Community Ticket Sales,707.00,An Individual
06/03/2014,Other Expenses,Brewhouse Community Ticket Sales,"1,997.00",An Individual
28/03/2014,Compensation Payment,Burton Retail Market,"1,604.20",An Individual
03/02/2014,Other Expenses,Brewhouse Community Ticket Sales,560.00,An Individual
06/01/2014,Compensation Payment,Burton Retail Market,931.67,An Individual
07/02/2014,Compensation Payment,Burton Retail Market,"5,478.96",An Individual
08/04/2014,Other Expenses,Brewhouse Community Ticket Sales,888.00,An Individual
28/01/2014,Other Expenses,Brewhouse Community Ticket Sales,"2,176.00",Anne Lee School of Drama
17/03/2014,Wasps Expenditure,Ward Action Service Plans,"1,192.80",Anslow New Village Hall
14/01/2014,General Grants,Planning Policy,618.37,Anslow Parish Council
13/02/2014,General Grants,Planning Policy,922.50,Anslow Parish Council
31/12/2013,Growth Point Work,New Growth Points,"6,475.00",Armstrong Stokes & Clayton Limited
02/01/2014,General Grants,Grants To Voluntary Orgnstns,"1,435.00",Art & Soul Friendship Group
31/12/2013,Community Transport Bus Passes,Travel Concessions,979.40,Ashbourne Community Transport
19/03/2014,General Grants,Leisure Centres,638.99,Asman & Associates
31/12/2013,Accommodation Costs - B & B/Hotels,Housing Options,"2,211.67",Atos Worldline Uk Ltd Re Accor
31/01/2014,Accommodation Costs - B & B/Hotels,Housing Options,"1,412.50",Atos Worldline Uk Ltd Re Accor
28/02/2014,Accommodation Costs - B & B/Hotels,Housing Options,"1,368.33",Atos Worldline Uk Ltd Re Accor
20/03/2014,Maintenance Contracts,Brewhouse Arts Centre,777.60,Audience Systems
10/03/2014,Contract Payments,Uttoxeter Leisure Centre Capital,"79,028.11",B & K Building Services Ltd
07/04/2014,Contract Payments,Uttoxeter Leisure Centre Capital,"86,555.62",B & K Building Services Ltd
17/01/2014,Play Equipment,Open Spaces,"1,197.90",B and S Chains
31/01/2014,Other Equipment,Uttoxeter Leisure Centre,560.00,Balance Street Practice
28/02/2014,Other Equipment,Uttoxeter Leisure Centre,640.00,Balance Street Practice
31/12/2013,Contract Payments,Refuse Collection,"59,150.00",Bartec Auto ID Ltd
08/01/2014,Third Party Payments,Street Cleaning,"5,097.66",Barton Under Needwood Parish Council
07/03/2014,Fees and Charges,Uttoxeter Leisure Centre,815.05,BBC Children In Need
15/01/2014,Legal Costs,Housing Standards,"5,192.66",Berrymans Lace Mawer
24/01/2014,Training Expenses,Corporate Training,600.00,BFA Safety Training Ltd
28/02/2014,Third Party Payments,Recycling,"6,768.33",Biffa Waste Services Limited
28/03/2014,Third Party Payments,Recycling,"11,161.75",Biffa Waste Services Limited
20/12/2013,Third Party Payments,Recycling,"6,675.37",Biffa Waste Services Limited
13/12/2013,Third Party Payments,Recycling,"7,514.36",Biffa Waste Services Limited
27/12/2013,Third Party Payments,Recycling,"2,778.10",Biffa Waste Services Limited
06/12/2013,Third Party Payments,Recycling,"8,746.72",Biffa Waste Services Limited
14/02/2014,Third Party Payments,Recycling,"4,545.51",Biffa Waste Services Limited
07/02/2014,Third Party Payments,Recycling,"3,903.36",Biffa Waste Services Limited
03/01/2014,Third Party Payments,Recycling,"3,825.00",Biffa Waste Services Limited
