Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
12/08/2022,Commuted Sum Expenditure,Enterprise,"60,000.00",65-68 Burton High Street Limited
09/09/2022,Contract Payments,Leisure Management,"4,333.38",A S Sports Systems Ltd
18/08/2022,Wasps Expenditure,Councillors Community Fund,"2,000.00",AB PCC Church and Church House Fabric Fund
20/07/2022,Consultants,Development Control,"1,295.00",ADC Infrastructure Limited
01/09/2022,Maintenance Contracts,Brewhouse Arts Centre,"1,639.99",ADT Fire and Security PLC
04/08/2022,"Fertilisers, Weedkiller and Insecticides",Street Cleaning,"1,548.90",Agrovista UK Ltd
05/09/2022,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,530.00",AH Investment Solutions Limited
19/07/2022,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,945.00,AH Investment Solutions Limited
19/07/2022,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,810.00,AH Investment Solutions Limited
19/07/2022,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"3,150.00",AH Investment Solutions Limited
19/07/2022,Accommodation Costs - B & B/Hotels,Next Steps Accommodation Programme (NSAP),"1,225.00",AH Investment Solutions Limited
19/07/2022,Accommodation Costs - B & B/Hotels,Next Steps Accommodation Programme (NSAP),540.00,AH Investment Solutions Limited
19/07/2022,Accommodation Costs - B & B/Hotels,Next Steps Accommodation Programme (NSAP),"1,215.00",AH Investment Solutions Limited
27/06/2022,DFG Contractor Payments,Housing Standards,"2,582.21",AKW Medi-Care Ltd
15/07/2022,DFG Contractor Payments,Housing Standards,"2,633.86",AKW Medi-Care Ltd
27/06/2022,DFG Contractor Payments,Housing Standards,"2,582.21",AKW Medi-Care Ltd
01/09/2022,Leased Car Costs,Heads of Service,"3,676.44",Alphabet (UK) Fleet Management Ltd
16/08/2022,Exhibitions/Events,Horticultural Resource Centre,625.81,Amberol Limited
24/06/2022,Professional Support,Stronger Towns Fund,"8,500.00",AMION Consulting Limited
15/08/2022,Professional Support,Stronger Towns Fund,"20,705.00",AMION Consulting Limited
31/08/2022,Professional Support,Stronger Towns Fund,"8,000.00",AMION Consulting Limited
07/09/2022,Professional Support,Stronger Towns Fund,"3,000.00",AMION Consulting Limited
09/09/2022,Public/Civic Function Expenses,Burton Town Hall Civic Building,849.30,An Individual
21/07/2022,Grounds Maintenance,Open Spaces,"3,600.00",An Individual
08/09/2022,Other Equipment,Open Spaces,"1,500.00",An Individual
13/07/2022,Ukraine Support Payments,Ukraine Payments,700.00,An Individual
30/06/2022,Ukraine Support Payments,Ukraine Payments,700.00,An Individual
05/08/2022,Ukraine Support Payments,Ukraine Payments,700.00,An Individual
06/07/2022,Other Expenses,Brewhouse Community Ticket Sales,"4,546.00",An Individual
26/07/2022,Flood Compensation Payments,Flood Compensation Payments,"5,000.00",An Individual
23/08/2022,Ukraine Support Payments,Ukraine Payments,"1,050.00",An Individual
20/09/2022,Ukraine Support Payments,Ukraine Payments,"1,050.00",An Individual
27/09/2022,Ukraine Support Payments,Ukraine Payments,733.87,An Individual
31/08/2022,Consultants,Management Local Outbreaks - SCC Grant Env Health (COVID-19),791.00,An Individual
15/08/2022,Consultants,Management Local Outbreaks - SCC Grant Env Health (COVID-19),"1,463.00",An Individual
21/09/2022,Consultants,Management Local Outbreaks - SCC Grant Env Health (COVID-19),714.00,An Individual
25/08/2022,Ukraine Support Payments,Ukraine Payments,"1,050.00",An Individual
17/08/2022,Ukraine Support Payments,Ukraine Payments,700.00,An Individual
26/07/2022,Flood Compensation Payments,Flood Compensation Payments,"4,758.08",An Individual
19/09/2022,Public/Civic Function Expenses,Burton Town Hall Civic Building,975.60,An Individual
06/07/2022,Temporary Staff Costs,Development Control,"1,183.50",An Individual
05/09/2022,Temporary Staff Costs,Development Control,"1,666.50",An Individual
02/08/2022,Temporary Staff Costs,Development Control,925.00,An Individual
26/07/2022,Flood Compensation Payments,Flood Compensation Payments,"5,000.00",An Individual
29/09/2022,Ukraine Support Payments,Ukraine Payments,"1,400.00",An Individual
05/07/2022,Ukraine Support Payments,Ukraine Payments,700.00,An Individual
20/09/2022,Ukraine Support Payments,Ukraine Payments,"1,050.00",An Individual
23/06/2022,Repairs & Maintenance to Buildings,Facilities Management,"1,350.00",An Individual
12/09/2022,Public/Civic Function Expenses,Burton Town Hall Civic Building,"1,087.40",An Individual
09/09/2022,Public/Civic Function Expenses,Burton Town Hall Civic Building,825.00,An Individual
23/06/2022,Professional Theatre Fees,Brewhouse Arts Centre,"3,000.00",An Individual
14/09/2022,DFG Contractor Payments,Housing Standards,"10,675.00",An Individual (GKC Property Renovations)
09/08/2022,DFG Contractor Payments,Housing Standards,"2,900.00",An Individual (GKC Property Renovations)
14/09/2022,DFG Contractor Payments,Housing Standards,"1,650.00",An Individual (GKC Property Renovations)
12/07/2022,DFG Contractor Payments,Housing Standards,"3,500.00",An Individual (GKC Property Renovations)
09/08/2022,DFG Contractor Payments,Housing Standards,"9,425.00",An Individual (GKC Property Renovations)
12/07/2022,DFG Contractor Payments,Housing Standards,"14,825.00",An Individual (GKC Property Renovations)
25/08/2022,Legal Costs,Development Control,"1,252.20",Anthony Collins Solicitors LLP
20/06/2022,Legal Costs,Legal Services,"1,804.80",Anthony Collins Solicitors LLP
19/06/2022,Arts Programme Expenses,Arts Development,"2,120.00",ARMH Reclamation
01/08/2022,Professional Support,Stronger Towns Fund,"4,760.00",bi Design Architecture Ltd
26/08/2022,Third Party Payments,Recycling,"4,466.88",Biffa Waste Services Limited
