Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
05/03/2018,Repairs & Maintenance to Buildings,Facilities Management,535.00,AAC Air Conditioning & Refridgeration Ltd
16/08/2018,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"1,806.06",Abbey Glass (Derby) Ltd.
29/08/2018,Other Homeless Prevention,Housing Options,"1,192.31",Acquire Properties
01/09/2018,Maintenance Contracts,Brewhouse Arts Centre,"1,202.85",ADT Fire And Security Plc
30/07/2018,Other Equipment,Meadowside Leisure Centre,"5,461.61",Amptron Electrical Services Ltd
26/07/2018,Other Equipment,Meadowside Leisure Centre,959.60,Amptron Electrical Services Ltd
26/07/2018,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"1,499.30",Amptron Electrical Services Ltd
30/07/2018,Other Equipment,Uttoxeter Leisure Centre,"2,479.50",Amptron Electrical Services Ltd
10/07/2018,Other Expenses,Brewhouse Community Ticket Sales,"1,312.50",An Individual
24/09/2018,Fees and Charges,Planning Delivery,"6,930.00",An Individual
28/08/2018,Fees and Charges,Planning Delivery,770.00,An Individual
10/07/2018,Other Expenses,Brewhouse Community Ticket Sales,"1,230.00",An Individual
01/08/2018,Advertising,Cultural Services Marketing,500.00,An Individual
10/07/2018,Other Expenses,Brewhouse Community Ticket Sales,"1,684.00",An Individual
01/07/2018,Repairs & Maintenance to Buildings,Facilities Management,579.18,Angel Springs Ltd
30/06/2018,Consultants,Housing Standards,"1,000.00",Appleyard & Trew LLP
21/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,400.00",Ascot Hotel
01/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,900.00,Ascot Hotel
01/09/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,930.00,Ascot Hotel
16/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,350.00",Ascot Hotel
01/06/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,650.00,Ascot Hotel
01/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,930.00,Ascot Hotel
09/09/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,140.00",Ascot Hotel
16/09/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,930.00,Ascot Hotel
06/09/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,930.00,Ascot Hotel
01/06/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,690.00,Ascot Hotel
01/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,900.00,Ascot Hotel
01/09/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,930.00,Ascot Hotel
26/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,240.00",Ascot Hotel
25/07/2018,Training Expenses,Corporate Training,"1,585.00",Association Of Electoral Administrators
25/07/2018,Training Expenses,Corporate Training,"1,585.00",Association Of Electoral Administrators
17/08/2018,Grounds Maintenance,Open Spaces,507.60,Autosigns Burton Limited
15/08/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
25/07/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
08/08/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
03/09/2018,Temporary Staff Costs,Financial Management Unit,571.80,Badenoch & Clarke
25/07/2018,Temporary Staff Costs,Financial Management Unit,609.92,Badenoch & Clarke
25/07/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
03/09/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
08/08/2018,Temporary Staff Costs,Financial Management Unit,857.70,Badenoch & Clarke
31/07/2018,Printing and Stationery,Central Reprographics,577.56,Banner Business Solutions Limited
30/06/2018,Printing and Stationery,Facilities Management,"2,191.80",Banner Business Solutions Limited
11/06/2018,Grounds Maintenance,Open Spaces,"4,130.00",Barton Under Needwood Parish Council
10/08/2018,Third Party Payments,Recycling,"4,490.16",Biffa Waste Services Limited
27/07/2018,Third Party Payments,Recycling,"4,242.12",Biffa Waste Services Limited
08/06/2018,Third Party Payments,Recycling,"9,863.83",Biffa Waste Services Limited
24/08/2018,Third Party Payments,Recycling,"5,352.47",Biffa Waste Services Limited
31/08/2018,Third Party Payments,Recycling,"6,516.88",Biffa Waste Services Limited
06/07/2018,Third Party Payments,Recycling,"5,623.30",Biffa Waste Services Limited
22/08/2018,Third Party Payments,Recycling,"37,930.87",Biffa Waste Services Limited
20/07/2018,Third Party Payments,Recycling,"4,181.17",Biffa Waste Services Limited
29/06/2018,Third Party Payments,Recycling,"6,583.66",Biffa Waste Services Limited
18/07/2018,Third Party Payments,Recycling,"41,412.51",Biffa Waste Services Limited
22/08/2018,Third Party Payments,Recycling,"2,330.00",Biffa Waste Services Limited
12/09/2018,Third Party Payments,Recycling,"31,700.43",Biffa Waste Services Limited
15/06/2018,Third Party Payments,Recycling,"10,255.50",Biffa Waste Services Limited
22/06/2018,Third Party Payments,Recycling,"7,687.12",Biffa Waste Services Limited
12/09/2018,Third Party Payments,Recycling,"10,836.68",Biffa Waste Services Limited
13/07/2018,Third Party Payments,Recycling,"4,329.57",Biffa Waste Services Limited
03/08/2018,Third Party Payments,Recycling,"3,875.89",Biffa Waste Services Limited
14/09/2018,Third Party Payments,Recycling,"7,011.90",Biffa Waste Services Limited
07/09/2018,Third Party Payments,Recycling,"7,281.67",Biffa Waste Services Limited
17/08/2018,Third Party Payments,Recycling,"4,840.49",Biffa Waste Services Limited
15/08/2018,Advertising,Cultural Services Marketing,"1,021.00",Big Wave Media Ltd
01/08/2018,Advertising,Cultural Services Marketing,562.50,Big Wave Media Ltd
01/07/2018,Advertising,Cultural Services Marketing,"2,368.25",Big Wave Media Ltd
01/09/2018,Advertising,Cultural Services Marketing,"2,368.25",Big Wave Media Ltd
21/06/2018,Advertising,Cultural Services Marketing,893.50,Big Wave Media Ltd
01/06/2018,Advertising,Cultural Services Marketing,562.50,Big Wave Media Ltd
01/09/2018,Advertising,Cultural Services Marketing,562.50,Big Wave Media Ltd
01/06/2018,Advertising,Cultural Services Marketing,"2,368.25",Big Wave Media Ltd
01/08/2018,Advertising,Cultural Services Marketing,"2,368.25",Big Wave Media Ltd
10/07/2018,Advertising,Cultural Services Marketing,562.50,Big Wave Media Ltd
31/07/2018,Advertising,Cultural Services Marketing,"1,897.99",Big Wave Media Ltd
30/06/2018,Advertising,Cultural Services Marketing,644.09,Big Wave Media Ltd
31/05/2018,Advertising,Cultural Services Marketing,593.12,Big Wave Media Ltd
29/06/2018,Public Participation & Consultation,Programmes & Information,"4,400.00",BiP Solutions Ltd
01/09/2018,General Grants,Enterprise,"1,000.00",Birmingham Chamber of Commerce Group
06/08/2018,Grounds Maintenance,Open Spaces,"3,188.56",Bloomin Gardens And Landscapes Ltd
27/06/2018,Grounds Maintenance,Open Spaces,"32,790.24",Bloomin Gardens And Landscapes Ltd
25/06/2018,ICT Departmental Purchases,ICT,"5,734.10",Blue Cube Security Ltd
02/07/2018,Temporary Staff Costs,Burton Town Hall Civic Building,777.75,Boss Security
03/09/2018,Temporary Staff Costs,Burton Town Hall Civic Building,"2,044.25",Boss Security
02/08/2018,Temporary Staff Costs,Burton Town Hall Civic Building,"1,343.00",Boss Security
04/06/2018,Temporary Staff Costs,Burton Town Hall Civic Building,722.50,Boss Security
23/07/2018,Swim Water Treatment,Meadowside Leisure Centre,"1,067.50",Brenntag UK Ltd
24/08/2018,Swim Water Treatment,Meadowside Leisure Centre,840.00,Brenntag UK Ltd
01/08/2018,Hire of Equipment,Meadowside Leisure Centre,512.50,British Gymnastics
26/06/2018,Advertising,Programmes & Information,"1,257.85",British Telecommunications
17/09/2018,Disabled Facility Grant Payments,Housing Standards,"2,300.00",Broad Oak Properties Limited
07/09/2018,Exhibitions/Events,Burton Town Hall Civic Building,"2,250.00",Budget Bridal Creationz
30/06/2018,General Grants,Enterprise,"3,000.00",Bureau Van Dijk Electronic Publishing Ltd
11/07/2018,Electricity,Shobnall Leisure Complex,571.14,Burton & South Derbyshire College
11/07/2018,Electricity,Shobnall Leisure Complex,562.97,Burton & South Derbyshire College
14/08/2018,Sponsorships & Promotions,Chief Executive,850.00,Burton Albion Community Trust
07/06/2018,Temporary Staff Costs,Neighbourhood Planning Referendum,600.00,Burton Albion Community Trust
10/09/2018,Disabled Facility Grant Payments,Housing Standards,"3,035.00",Burton Damp Proofing & Wood Preservations Services Ltd
10/09/2018,Disabled Facility Grant Payments,Housing Standards,"8,548.00",Burton Damp Proofing & Wood Preservations Services Ltd
20/03/2018,Disabled Facility Grant Payments,Housing Standards,"14,614.63",Burton Damp Proofing & Wood Preservations Services Ltd
10/07/2018,Other Expenses,Brewhouse Community Ticket Sales,"4,320.00",Burton Musical Theatre Company
12/07/2018,Commuted Sum Expenditure,Housing Options,"6,249.99",Burton upon Trent & District YMCA
11/06/2018,Set up Crews,Burton Town Hall Civic Building,960.00,C W Tree Services
08/08/2018,Set up Crews,Burton Town Hall Civic Building,"1,380.00",C W Tree Services
17/07/2018,Set up Crews,Burton Town Hall Civic Building,780.00,C W Tree Services
28/03/2018,Set up Crews,Burton Town Hall Civic Building,720.00,C W Tree Services
24/08/2018,Consultants,Recycling,660.00,Cannock Chase District Council
29/08/2018,Hire of Equipment,Central Reprographics,842.75,Canon Uk Ltd
28/06/2018,Hire of Equipment,Central Reprographics,"1,178.84",Canon Uk Ltd
26/07/2018,Hire of Equipment,Central Reprographics,889.43,Canon Uk Ltd
09/08/2018,Hire of Equipment,Central Reprographics,517.96,Canon Uk Ltd
09/09/2018,Hire of Equipment,Central Reprographics,"1,637.84",Canon Uk Ltd
31/07/2018,Consultants,Business Rate Collection,"1,050.00",Capita Business Services Ltd
31/07/2018,Consultants,Council Tax Collection,"1,050.00",Capita Business Services Ltd
19/06/2018,Disabled Facility Grant Payments,Housing Standards,"1,212.44",Care-Ability Healthcare Ltd
31/08/2018,Rents,Sports Development Project,750.00,Carver Road Community Centre
19/09/2018,Repairs & Maintenance to Buildings,Burton Town Hall Civic Building,799.00,Catering Maintenance LLP
30/07/2018,Other Equipment,Meadowside Leisure Centre,868.15,Chas. Hill Electrical
09/08/2018,Other Equipment,Meadowside Leisure Centre,"1,072.00",Chas. Hill Electrical
25/09/2018,Christmas Decorations,Grants for Tourism,"1,718.00",Christmas Plus
25/09/2018,Christmas Decorations,Grants for Tourism,"4,913.75",Christmas Plus
12/06/2018,Other Equipment,Meadowside Leisure Centre,618.08,Chubb Fire & Security
05/07/2018,General Grants,Enterprise,"2,500.00",Clide Limited
31/08/2018,"Seeds, Plants and Shrubs",Horticultural Resource Centre,517.00,Codnor Horticultural Wholesale Supplies Ltd
26/06/2018,Temporary Staff Costs,Public Conveniences,"27,655.27",Comensura Ltd
22/07/2018,Temporary Staff Costs,Public Conveniences,551.98,Comensura Ltd
04/07/2018,Temporary Staff Costs,Public Conveniences,"4,705.67",Comensura Ltd
08/07/2018,Temporary Staff Costs,Public Conveniences,503.60,Comensura Ltd
05/08/2018,Temporary Staff Costs,Recycling,"5,164.84",Comensura Ltd
18/09/2018,Temporary Staff Costs,Recycling,"5,146.33",Comensura Ltd
19/08/2018,Temporary Staff Costs,Recycling,"4,734.12",Comensura Ltd
26/08/2018,Temporary Staff Costs,Recycling,"2,990.97",Comensura Ltd
17/07/2018,Temporary Staff Costs,Recycling,"5,185.97",Comensura Ltd
23/09/2018,Temporary Staff Costs,Recycling,"3,478.41",Comensura Ltd
09/09/2018,Temporary Staff Costs,Recycling,"4,714.30",Comensura Ltd
29/07/2018,Temporary Staff Costs,Recycling,"4,116.76",Comensura Ltd
08/07/2018,Temporary Staff Costs,Recycling,"3,942.65",Comensura Ltd
12/08/2018,Temporary Staff Costs,Recycling,"4,408.03",Comensura Ltd
22/07/2018,Temporary Staff Costs,Recycling,"3,084.83",Comensura Ltd
02/09/2018,Temporary Staff Costs,Recycling,"6,401.18",Comensura Ltd
04/07/2018,Temporary Staff Costs,Refuse Collection,"2,267.19",Comensura Ltd
17/07/2018,Temporary Staff Costs,Refuse Collection,"2,071.47",Comensura Ltd
09/09/2018,Temporary Staff Costs,Refuse Collection,"2,219.64",Comensura Ltd
18/09/2018,Temporary Staff Costs,Refuse Collection,"1,977.38",Comensura Ltd
19/08/2018,Temporary Staff Costs,Refuse Collection,"2,702.59",Comensura Ltd
12/08/2018,Temporary Staff Costs,Refuse Collection,"2,878.69",Comensura Ltd
26/08/2018,Temporary Staff Costs,Refuse Collection,"3,172.30",Comensura Ltd
26/06/2018,Temporary Staff Costs,Refuse Collection,815.10,Comensura Ltd
05/08/2018,Temporary Staff Costs,Refuse Collection,"3,038.99",Comensura Ltd
02/09/2018,Temporary Staff Costs,Refuse Collection,"2,298.16",Comensura Ltd
29/07/2018,Temporary Staff Costs,Refuse Collection,"2,874.54",Comensura Ltd
08/07/2018,Temporary Staff Costs,Refuse Collection,"1,489.42",Comensura Ltd
23/09/2018,Temporary Staff Costs,Refuse Collection,"3,335.59",Comensura Ltd
22/07/2018,Temporary Staff Costs,Refuse Collection,"2,605.15",Comensura Ltd
17/07/2018,Temporary Staff Costs,Street Cleaning,896.64,Comensura Ltd
12/08/2018,Temporary Staff Costs,Street Cleaning,710.40,Comensura Ltd
09/09/2018,Temporary Staff Costs,Street Cleaning,861.64,Comensura Ltd
18/09/2018,Temporary Staff Costs,Street Cleaning,772.84,Comensura Ltd
22/07/2018,Temporary Staff Costs,Street Cleaning,621.60,Comensura Ltd
08/07/2018,Temporary Staff Costs,Street Cleaning,976.80,Comensura Ltd
04/07/2018,Temporary Staff Costs,Street Cleaning,888.47,Comensura Ltd
23/09/2018,Temporary Staff Costs,Street Cleaning,855.05,Comensura Ltd
26/08/2018,Temporary Staff Costs,Street Cleaning,532.80,Comensura Ltd
02/09/2018,Temporary Staff Costs,Street Cleaning,"1,259.82",Comensura Ltd
05/08/2018,Temporary Staff Costs,Street Cleaning,888.00,Comensura Ltd
19/08/2018,Temporary Staff Costs,Street Cleaning,"1,277.60",Comensura Ltd
18/06/2018,Training Expenses,Corporate Training,683.33,Community Safety Professionals Ltd T/A Resolve
09/07/2018,Other Equipment,Meadowside Leisure Centre,792.00,Continental Sports Ltd
05/06/2018,Legal Costs,Legal Services,"1,250.00",Cornerstone Barristers
11/07/2018,Consultants,Planning Delivery,"2,500.00",CP Viability Ltd
19/06/2018,Consultants,Planning Delivery,"2,000.00",CP Viability Ltd
09/07/2018,Consultants,Planning Delivery,"2,750.00",CP Viability Ltd
11/06/2018,Consultants,Planning Delivery,"2,250.00",CP Viability Ltd
27/06/2018,Terms Maintenance,Open Spaces,"2,550.00",D Mccarthy Bros (Lichfield) Ltd
15/09/2018,Repairs & Maintenance to Buildings,Cemeteries,800.00,D S K Engineering Services
07/07/2018,Contracted Grounds Maintenance,Cemeteries,"1,000.00",D S K Engineering Services
07/07/2018,Contracted Grounds Maintenance,Cemeteries,"2,350.00",D S K Engineering Services
18/07/2018,Grounds Maintenance,Open Spaces,"2,081.00",D S K Engineering Services
30/06/2018,Grounds Maintenance,Open Spaces,"2,650.00",D S K Engineering Services
18/07/2018,Grounds Maintenance,Open Spaces,"1,650.00",D S K Engineering Services
30/06/2018,Grounds Maintenance,Open Spaces,"1,900.00",D S K Engineering Services
07/07/2018,Grounds Maintenance,Open Spaces,"1,900.00",D S K Engineering Services
15/09/2018,Grounds Maintenance,Open Spaces,"4,050.00",D S K Engineering Services
11/08/2018,Grounds Maintenance,Open Spaces,"5,074.00",D S K Engineering Services
18/07/2018,Grounds Maintenance,Open Spaces,887.00,D S K Engineering Services
30/06/2018,Grounds Maintenance,Open Spaces,"1,519.00",D S K Engineering Services
10/08/2018,Grounds Maintenance,Open Spaces,580.00,D S K Engineering Services
25/07/2018,Grounds Maintenance,Open Spaces,"1,300.00",D S K Engineering Services
11/08/2018,Grounds Maintenance,Open Spaces,"2,356.00",D S K Engineering Services
18/07/2018,Grounds Maintenance,Open Spaces,"3,959.00",D S K Engineering Services
07/07/2018,Grounds Maintenance,Open Spaces,850.00,D S K Engineering Services
07/07/2018,Grounds Maintenance,Open Spaces,600.00,D S K Engineering Services
30/06/2018,Grounds Maintenance,Open Spaces,"4,951.00",D S K Engineering Services
30/06/2018,Grounds Maintenance,Open Spaces,"2,070.00",D S K Engineering Services
30/06/2018,Grounds Maintenance,Open Spaces,"2,100.00",D S K Engineering Services
18/08/2018,Play Equipment,Open Spaces,"2,400.00",D S K Engineering Services
15/09/2018,Play Equipment,Open Spaces,"1,450.00",D S K Engineering Services
30/06/2018,Play Equipment,Open Spaces,"1,000.00",D S K Engineering Services
18/08/2018,Play Equipment,Open Spaces,800.00,D S K Engineering Services
13/08/2018,Play Equipment,Open Spaces,"1,025.00",D S K Engineering Services
13/08/2018,Play Equipment,Open Spaces,"3,562.00",D S K Engineering Services
30/06/2018,Play Equipment,Open Spaces,"2,774.00",D S K Engineering Services
08/08/2018,Grounds Maintenance,Leisure Centres,750.00,D S K Engineering Services
08/08/2018,Grounds Maintenance,Leisure Centres,500.00,D S K Engineering Services
22/08/2018,Printing and Stationery,Electoral Services,"3,557.40",Democracy Counts Ltd
02/08/2018,Commission on Ticket Sales,Customer Services Centres,996.60,Derbyshire County Council
30/06/2018,Criminal Records Searches,Licensing,528.00,Disclosure & Barring Services
31/07/2018,Criminal Records Searches,Licensing,"1,144.00",Disclosure & Barring Services
16/07/2018,Subscriptions,Chief Executive,500.00,District Councils Network
31/07/2018,Maintenance Contracts,Facilities Management,"2,330.00",Door Maintenance Specialists (S-o-T) Ltd.
31/08/2018,Contract Payments,Town Hall Office Accommodation Refurbishment,"3,119.00",Door Maintenance Specialists (S-o-T) Ltd.
02/07/2018,Electricity,Car Parks - General,935.56,e.on
19/09/2018,Electricity,Millers Lane Depot (ex Trentforce prems),"1,160.73",e.on
22/07/2018,Electricity,Millers Lane Depot (ex Trentforce prems),703.19,e.on
02/07/2018,Electricity,Closed Circuit Cameras,524.87,e.on
17/08/2018,Christmas Decorations,Grants for Tourism,539.49,e.on
13/09/2018,Electricity,Open Spaces,585.82,e.on
02/07/2018,Electricity,Facilities Management,"10,494.40",e.on
16/08/2018,Rents,Closed Circuit Cameras,"1,036.69",Eddisons Commercial Property Management Ltd
02/07/2018,Electricity,Brewhouse Arts Centre,"1,454.24",Edf Energy 1 Ltd
03/09/2018,Electricity,Brewhouse Arts Centre,"1,367.16",Edf Energy 1 Ltd
01/08/2018,Electricity,Brewhouse Arts Centre,"1,422.11",Edf Energy 1 Ltd
07/06/2018,Provision of Wheelie Bins,Recycling,908.00,Egbert H Taylor & Co Ltd
07/06/2018,Provision of Wheelie Bins,Refuse Collection,848.00,Egbert H Taylor & Co Ltd
01/06/2018,Printing and Stationery,Council Elections,"1,661.43",Electoral Reform Services
31/05/2018,Printing and Stationery,Neighbourhood Planning Referendum,"2,895.85",Electoral Reform Services
31/07/2018,Printing and Stationery,Electoral Services,"8,294.67",Electoral Reform Services
31/07/2018,Printing and Stationery,Electoral Services,"17,924.58",Electoral Reform Services
31/08/2018,Printing and Stationery,Electoral Services,"4,944.95",Electoral Reform Services
06/08/2018,Project Grant Payments,Neighbourhood Management,"2,838.00",Ellastone Tennis Club
23/07/2018,Disabled Facility Grant Payments,Housing Standards,"19,429.70",Fenax Developments Ltd
23/07/2018,Disabled Facility Grant Payments,Housing Standards,"13,924.60",Fenax Developments Ltd
21/09/2018,Vehicle Maintenance Costs,Street Cleaning,576.08,Filmers Garage Limited
14/06/2018,Catering/Vending Income,Burton Town Hall Civic Building,"1,026.46",First Choice Wholesale Foods Ltd
06/07/2018,Public Transport - Customer Travel,Meadowside Leisure Centre,"3,620.00",Fletchers Coaches
05/09/2018,Other Equipment,Uttoxeter Leisure Centre,930.00,Forge Leisure UK Limited
17/08/2018,System Maintenance,Human Resources,581.00,Frontier Software Plc
31/08/2018,Direct Purchases,DSO Stores Account,546.07,Fuel Card Services Ltd
20/07/2018,Consultants,Cemeteries,518.75,GCA (UK) Ltd
05/07/2018,Consultants,Cemeteries,"2,190.00",GCA (UK) Ltd
03/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
15/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
28/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
20/06/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,009.12",Grail Court Hotel
20/06/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,701.25,Grail Court Hotel
28/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,723.78,Grail Court Hotel
14/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,828.75,Grail Court Hotel
28/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,504.56,Grail Court Hotel
31/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,032.96",Grail Court Hotel
31/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,643.36,Grail Court Hotel
31/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
20/06/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
28/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,576.64,Grail Court Hotel
28/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
03/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
17/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,009.12",Grail Court Hotel
11/09/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
03/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
14/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
20/06/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,637.50,Grail Court Hotel
17/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
03/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
14/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,765.00,Grail Court Hotel
03/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,504.56,Grail Court Hotel
03/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,526.67,Grail Court Hotel
14/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,720.80,Grail Court Hotel
28/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
14/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,045.46",Grail Court Hotel
28/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
31/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
31/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
14/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
14/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,815.04,Grail Court Hotel
28/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
17/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,637.50,Grail Court Hotel
03/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
20/06/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,765.00,Grail Court Hotel
17/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,723.78,Grail Court Hotel
11/09/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
20/06/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,815.04,Grail Court Hotel
17/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
31/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
14/08/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,804.20,Grail Court Hotel
11/09/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,679.20,Grail Court Hotel
03/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
11/09/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
20/06/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,045.46",Grail Court Hotel
17/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
31/07/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,864.96,Grail Court Hotel
01/08/2018,Grounds Maintenance,Open Spaces,553.00,Grange Wood Fencing
06/09/2018,External Audit Fees,External Audit,"9,404.00",Grant Thornton UK LLP
16/04/2018,Repairs & Maintenance to Buildings,Town Hall Office Accommodation Refurbishment,519.75,Greener Security Shredding
13/08/2018,Fees and Charges,Planning Delivery,"1,752.00",Greenwich Flooring
31/08/2018,Car Parks Maintenance,Open Spaces,"2,500.00",Guaranteed Asphalt Ltd
01/07/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/08/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/09/2018,Vehicle Maintenance Costs,Recycling,"4,228.66",Gullivers Municipal Hire Services
01/09/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/09/2018,Vehicle Maintenance Costs,Recycling,"4,082.16",Gullivers Municipal Hire Services
01/09/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/08/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
28/06/2018,Vehicle Maintenance Costs,Recycling,932.98,Gullivers Municipal Hire Services
25/07/2018,Vehicle Maintenance Costs,Recycling,"1,080.30",Gullivers Municipal Hire Services
01/07/2018,Vehicle Maintenance Costs,Recycling,"4,228.66",Gullivers Municipal Hire Services
01/09/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/07/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/08/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/07/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/08/2018,Vehicle Maintenance Costs,Recycling,"4,228.66",Gullivers Municipal Hire Services
01/08/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/07/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/07/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/09/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
01/08/2018,Vehicle Maintenance Costs,Recycling,"4,082.21",Gullivers Municipal Hire Services
31/07/2018,Vehicle Hire,Recycling,895.00,Gullivers Municipal Hire Services
31/07/2018,Vehicle Hire,Recycling,895.00,Gullivers Municipal Hire Services
