Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
26/08/2021,Rents,Facilities Management,"6,568.00",Abellio East Midlands Ltd
27/11/2021,Repairs & Maintenance to Buildings,Village & Community Halls,847.19,Ace Electrical Services
27/11/2021,Repairs & Maintenance to Buildings,Village & Community Halls,882.55,Ace Electrical Services
28/09/2021,Repairs & Maintenance to Buildings,Facilities Management,"1,158.70",Ace Electrical Services
07/10/2021,Repairs & Maintenance to Buildings,Facilities Management,708.00,Ace Electrical Services
12/10/2021,Repairs & Maintenance to Buildings,Facilities Management,"1,155.39",Ace Electrical Services
06/12/2021,General Grants,Enterprise,"10,000.00",Acorn Training
01/11/2021,Maintenance Contracts,Brewhouse Arts Centre,628.78,ADT Fire And Security PLC
12/11/2021,DFG Contractor Payments,Housing Standards,"2,494.89",AKW Medi-Care Ltd
20/10/2021,DFG Contractor Payments,Housing Standards,"2,494.89",AKW Medi-Care Ltd
20/10/2021,DFG Contractor Payments,Housing Standards,"2,494.89",AKW Medi-Care Ltd
22/09/2021,Safer Public Spaces (Covid-19),Re-Opening the High Streets (COVID-19),"2,500.00",Alive Studios Limited
01/10/2021,Leased Car Costs,Heads of Service,585.97,Alphabet (UK) Fleet Management Ltd
01/10/2021,Leased Car Costs,Heads of Service,"2,873.80",Alphabet (UK) Fleet Management Ltd
28/10/2021,Professional Support,Stronger Towns Fund (Interim Head of Regeneration),"2,000.00",AMION Consulting Limited
29/09/2021,Other Expenses,Brewhouse Community Ticket Sales,"5,570.00",An Individual
19/11/2021,Flood Compensation Payments,Flood Compensation Payments,"5,000.00",An Individual
19/11/2021,Flood Compensation Payments,Flood Compensation Payments,"5,000.00",An Individual
15/11/2021,Other Expenses,Brewhouse Community Ticket Sales,"3,096.00",An Individual
29/09/2021,Other Expenses,Brewhouse Community Ticket Sales,636.00,An Individual
22/10/2021,Consultants,Environmental Health,588.00,An Individual
04/10/2021,Consultants,Environmental Health,644.00,An Individual
26/11/2021,Consultants,Management Local Outbreaks - SCC Grant Env Health (COVID-19),728.00,An Individual
10/10/2021,Arts Worker Fees,Arts Programme - Dance Development,545.00,An Individual
08/08/2021,Professional Support,Stronger Towns Fund,"1,000.00",An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
30/10/2021,Other Expenses,Brewhouse Community Ticket Sales,"4,956.00",An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
28/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
14/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
18/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
11/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
02/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
25/11/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
07/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
21/10/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
04/11/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
09/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
22/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Local Discretionary Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
16/12/2021,Test and Trace Payments - Standard Scheme (COVID-19),Test and Trace Payments (COVID-19),500.00,An Individual
