MEMBERS ALLOWANCES 2021/22,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,PAYMENTS DIRECT TO MEMBERS,,,,,PAYMENTS ON BEHALF OF MEMBERS,,,,,,,,,MUNICIPAL YEAR ATTENDANCE,,,
,,,,,,,,,,,,,,,,,, May 2021 to April 2022 ,,,
,,BASIC,SPECIAL,STANDARDS,CAR,TRAINING,TOTAL,,NI,TRAVEL & ,CONFERENCE ,COURSES & ,,COURSES,,COMBINED,,,,,
,,,,COMMITTEE,MILEAGE,EXPENSES,,,,SUBSISTENCE,& EVENTS,SEMINARS,,ATTENDED,,COSTS,POSSIBLE,ACTUAL,%,,COMMENTS 
,,,,,,,,,,,,,,,,,,,,,
Ackroyd P L,,"5,037.96 ",,,,,"5,037.96",,61.64,,,93.75,,1,,"5,193.35",25,23,92%,,
Allen G A,,"5,037.96 ","9,705.38 ",,"1,106.10 ",,"15,849.44",,814.08,,,499.86,,3,,"17,163.38",54,48,89%,,Cabinet Member; Appointed Leader of the Council March 2022
Ashcroft B A,,"5,037.96 ","9,430.70 ",,267.75 ,,"14,736.41",,776.17,,,,,,,"15,512.58",63,63,100%,,Cabinet Member
Barker E W R,,"5,037.96 ",,,39.60 ,,"5,077.56",,,,,42.86,,1,,"5,120.42",40,38,95%,,
Beech L E,,"5,037.96 ",,,145.80 ,,"5,183.76",,,,,,,,,"5,183.76",26,21,81%,,
Brady R,,"5,037.96 ",,,,,"5,037.96",,,,,,,,,"5,037.96",40,30,75%,,
Builth K J,,"5,037.96 ",,,,,"5,037.96",,,,,,,,,"5,037.96",27,23,85%,,
Chaudhry A A,,"5,037.96 ",,,,,"5,037.96",,,,,30.00,,1,,"5,067.96",18,15,83%,,
Clarke A T L,,"5,037.96 ","3,745.97 ",,,,"8,783.93",,18.41,,,,,,,"8,802.34",25,25,100%,,Chairman Scrutiny Committee
Faulkner R,,"5,037.96 ","9,430.70 ",,,,"14,468.66",,776.17,,,93.75,,1,,"15,338.58",69,65,94%,,Cabinet Member
Fitzpatrick M T,,"5,037.96 ","8,513.96 ",,,,"13,551.92",,649.67,,,195.00,,2,,"14,396.59",25,24,96%,,Leader of the Opposition
Fletcher D F,,"5,037.96 ",,,,,"5,037.96",,,,,165.00,,1,,"5,202.96",29,21,72%,,12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme (taken in 2022/23 financial year)
Florence-jukes D E,,"5,037.96 ",708.83 ,,,,"5,746.79",,,,,250.00,,1,,"5,996.79",17,15,88%,,Leader of the Minority Opposition 
Gaskin S P,,"5,037.96 ","6,242.96 ",,,,"11,280.92",,336.25,,,301.61,,3,,"11,918.78",34,32,94%,,Chairman Licensing Committee
Goodfellow D H,,"5,037.96 ","13,504.30 ",,,,"18,542.26",,"1,338.31",,,,,,,"19,880.57",38,35,92%,,Leader of the Council until February 2022
Gould V J,,"5,037.96 ","7,152.00 ",,,,"12,189.96",,461.70,,,349.00,,2,,"13,000.66",41,36,88%,,Chairman Planning Committee
Grosvenor R,,"5,037.96 ",,,,,"5,037.96",,,,,30.00,,1,,"5,067.96",30,30,100%,,
Hadley T J,,"4,496.25 ",,,,,"4,496.25",,,,,,,,,"4,496.25",17,16,94%,,elected May 2021
Hall G W,,"5,037.96 ",,,,,"5,037.96",,,,,,,,,"5,037.96",26,15,58%,,12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme (taken in 2022/23 financial year)
Hall H M,,"5,037.96 ",,,13.50 ,,"5,051.46",,,,,207.86,,2,,"5,259.32",39,37,95%,,
Hudson P A,,"5,037.96 ",915.68 ,,,,"5,953.64",,186.38,,,42.86,,1,,"6,182.88",23,20,87%,,Chairman Scrutiny Committee
Hussain S A,,"4,625.38 ",,,,,"4,625.38",,,,,60.00,,2,,"4,685.38",19,17,89%,,
Jones J M,,"5,037.96 ",,,,,"5,037.96",,,,,93.75,,1,,"5,131.71",18,15,83%,,
Killoran J A,,"5,037.96 ","1,496.96 ",,,,"6,534.92",,,,,,,,,"6,534.92",22,19,86%,,Chairman Standards Committee
