MEMBERS ALLOWANCES 2019/20,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,PAYMENTS DIRECT TO MEMBERS,,,,,PAYMENTS ON BEHALF OF MEMBERS,,,,,,,,,,
,,,,,,,,,,,,,,,,MUNICIPAL YEAR ATTENDANCE,,,
,,BASIC,SPECIAL,STANDARDS,CAR,TRAINING,TOTAL,,NI,TRAVEL & ,CONFERENCE ,COURSES & ,,COURSES,,,,COMBINED,
,,,,COMMITTEE,MILEAGE,EXPENSES,,,,SUBSISTENCE,& EVENTS,SEMINARS,,ATTENDED,POSSIBLE,ACTUAL,%,COSTS,COMMENTS 
,,,,,,,,,,,,,,,,,,,
Ackroyd P L,,"4,818.00 ","1,050.84 ",,,,"5,868.84",,85.12,,,,,,19,12,63%,"5,953.96",12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme. Deputy Leader (Housing and Homelessness) until May 2019. 
Allen G A,,"4,416.50 ","7,299.40 ",,"1,963.10 ",46.14 ,"13,725.14",,534.51,,,,,,40,38,95%,"14,259.65",Appointed Deputy Leader (Regeneration and Planning Policy) May 2019 
Andjelkovic S,,"4,015.00 ",,,,,"4,015.00",,,,,,,,N/A,N/A,N/A,"4,015.00",Period covering April 2019 - January 2020
Ashcroft B A,,"4,390.60 ",875.69 ,,380.70 ,5.00 ,"5,651.99",,6.02,,,,,,50,49,98%,"5,658.01",Elected May 2019 - appointed Cabinet Support Member Jan 2020
Barker E W R,,"4,818.00 ","8,182.11 ",,574.20 ,,"13,574.31",,603.34,158.10,,353.17,,1,49,40,82%,"14,688.92","Appointed Deputy Leader (Leisure, Culture and Tourism) May 2019 "
Beech L E,,623.02 ,,,,,623.02,,,,,,,,1,1,100%,623.02,Elected February 2020
Bowering M J,,492.16 ,146.28 ,,,,638.44,,,,,,,,N/A,N/A,N/A,638.44,Period covering April 2019 - May 2019. Chairman Standards Committee until May 2019.  
Brady R,,"4,390.60 ",,,,,"4,390.60",,,,,,,,41,35,85%,"4,390.60",Elected May 2019   
Builth K J,,"4,818.00 ",,,,,"4,818.00",,,,,,,,30,27,90%,"4,818.00",
Chaudhry A A,,"4,818.00 ",,,,,"4,818.00",,,,,,,,15,11,73%,"4,818.00",12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme
Clarke A T L,,"4,390.60 ",770.53 ,,,,"5,161.13",,8.02,,,,,,21,18,86%,"5,169.15","Elected May 2019 - appointed Chairman Scrutiny (Community Regeneration, Environment and Health and Well Being) Committee January 2020"
Clarke R J,,492.16 ,,,,,492.16,,,,,,,,N/A,N/A,N/A,492.16,Period covering April 2019 - May 2019
Faulkner R,,"4,818.00 ","7,299.40 ",,,,"12,117.40",,532.90,,,,,,56,48,86%,"12,650.30",Deputy Leader (Environment and Housing) May 2019 
Fitzpatrick M T,,"4,818.00 ","8,100.25 ",,,,"12,918.25",,592.04,126.82,64.95,,,,16,11,69%,"13,702.06",12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme. Leader of the Opposition.
Fletcher D F,,"4,015.00 ",,,,,"4,015.00",,,,,,,,25,12,48%,"4,015.00",11th & 12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme
Florence-jukes D E,,"4,818.00 ",736.22 ,,,,"5,554.22",,,,,,,,20,14,70%,"5,554.22",12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme. Leader Minority Party until May 2019. 
Gaskin S P,,"4,416.50 ","5,169.35 ",,,,"9,585.85",,248.60,,,,,,37,35,95%,"9,834.45",Appointed Chairman Licensing Committee May 2019 
Goodfellow D H,,"4,818.00 ","14,971.10 ",,203.85 ,,"19,992.95",,"1,542.84",,64.94,,,,34,33,97%,"21,600.73",Leader of the Council May 2019 onwards
Gould V J,,"4,818.00 ",668.37 ,,,,"5,486.37",,48.42,,,,,,40,35,88%,"5,534.79",Appointed Chairman Planning Committee February 2020
Grosvenor R,,"4,818.00 ","2,311.87 ",,,,"7,129.87",,231.41,18.08,,,,,9,6,67%,"7,379.36",12th monthly allowance instalment withheld in accordance with the Members Allowances Scheme. Leader of the Council until May 2019. 
Hall G W,,"4,818.00 ","6,303.95 ",,,,"11,121.95",,401.58,,,,,,32,26,81%,"11,523.53",Chairman Planning Committee April 2019 - February 2020. Deputy Leader (Regulatory Services) until May 2019. 
Hall H M,,"4,818.00 ",,,73.35 ,,"4,891.35",,,,,150.00,,1,32,28,88%,"5,041.35",
Hudson P A,,"4,818.00 ","3,101.38 ",,,,"7,919.38",,,,,,,,18,18,100%,"7,919.38",Chairman Scrutiny (Audit and Value for Money Council Services) Committee
Hussain S A,,"4,818.00 ",,,,,"4,818.00",,,,,,,,13,12,92%,"4,818.00",
Jessel J,,492.16 ,831.92 ,,51.30 ,,"1,375.38",,49.84,,,,,,N/A,N/A,N/A,"1,425.22",Period covering April 2019 - May 2019.  Deputy Leader (Regeneration) until May 2019.
