NAME (WARD),BASIC,SPECIAL,"AUDIT & 
STANDARDS",BROADBAND,CAR,TRAINING,TOTAL,NI,SUPERAN,MOBILE PHONES,TRAVEL & SUBSISTENCE,CONFERENCE & EVENTS,COURSES & SEMINARS,COURSES ATTENDED,COMBINED COSTS
Ackroyd P L (Branston),"4,539.96","6,600.46",,,59.85,101.00,"11,301.27",513.99,,,,,331.00,2,"12,146.26"
Allen G A (Uttoxeter Heath),"4,088.41",,,,547.20,,"4,635.61",,,,,,,,"4,635.61"
Andjelkovic S (Eton Park),"4,539.96",866.31,,,,,"5,406.27",47.16,,,78.25,,,,"5,531.68"
Ball P L,512.58,519.81,,,,,"1,032.39",11.87,,,,,,,"1,044.26"
Barker E W R (Weaver),"4,088.41",,,,838.35,14.90,"4,941.66",,,,,,394.00,2,"5,335.66"
Barrett M J,512.58,866.31,,,,,"1,378.89",47.16,,,,,,,"1,426.05"
Birnie N,512.58,103.98,,,158.76,,775.32,,,,,,,,775.32
Blencowe M,512.58,727.78,,,100.80,,"1,341.16",46.96,,,,,,,"1,388.12"
Bowering M J (Branston),"4,539.96",792.26,,,,,"5,332.22",,,,,,,,"5,332.22"
Builth K J (Horninglow),"4,539.96",207.97,,,,,"4,747.93",,,,,,,,"4,747.93"
Carlton R L (Stretton),"4,539.96",,,,,,"4,539.96",,,,,,,,"4,539.96"
Carruthers M,512.58,,,,,,512.58,,,,,,,,512.58
Chaudhry A A (Anglesey),"4,539.96",,,,,,"4,539.96",,77.92,,,,,,"4,617.88"
Clarke R J (Eton Park),"4,539.96",,,,226.35,,"4,766.31",,,,,,,,"4,766.31"
Dyche S T,"4,088.41",,,,,,"4,088.41",,,,,,,,"4,088.41"
Faulkner R (Winshill),"4,088.41","1,584.52",,,33.75,,"5,706.68",,,,,,195.00,1,"5,901.68"
Fellows J,512.58,207.97,,,,,720.55,,,,,,,,720.55
Fitzpatrick M T (Stapenhill),"4,539.96","7,466.77",,,,,"12,006.73",547.22,,,55.00,,,,"12,608.95"
Fletcher D F (Winshill),"4,539.96",866.31,,,,,"5,406.27",47.16,,,,,,,"5,453.43"
Ganley B A,512.58,,,,,,512.58,,,,,,,,512.58
Ganley W (Shobnall),"4,539.96",,,,,,"4,539.96",,,,,,,,"4,539.96"
Gaskin S P (Tutbury and Outwoods),"4,088.41","1,584.52",,,,,"5,672.93",,,,,,,,"5,672.93"
Goodfellow D H (Tutbury and Outwoods),"4,088.41",,,,,,"4,088.41",,,,,,,,"4,088.41"
Grier S,488.17,,,,,,488.17,,,,,,,,488.17
Grosvenor R G W (Branston),"4,539.96","15,388.43",,,,39.00,"19,967.39","1,621.98",209.59,,,440.00,,,"22,238.96"
Haberfield K (Uttoxeter Town),"4,088.41","6,600.46",,,,,"10,688.87",500.06,,,,,,,"11,188.93"
Hall G W (Bagots),"4,539.96","5,544.98",,,,,"10,084.94",354.41,,,,,,,"10,439.35"
Hardwick R C,512.58,866.31,,,,,"1,378.89",47.16,,,,,,,"1,426.05"
